

William Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Mersey Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 36, Entry 21
Parent Of	Thomas Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031428&Relationship=Deceased



