

Eliza Jane Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300323
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Forsyth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	29 Denbigh St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	1 May 1858
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 17, Entry 130
Source	LDS Film 1546106
Parent	Samuel Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300323&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300323&Relationship=2ndParent



