

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060382
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Sparling St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Nov 1797
Register	Baptisms 1805, Entry 99
Source	LDS Film 1068889
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060382&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060382&Relationship=2ndParent



