

Jessy Wayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074987
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Wayne
Married Surname	Worthington
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	No 7 Henderson Street Toxteth Park
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Ellen Dewhurst; Robert Battersby
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 36, Entry 72
Source	LDS Film 1647985
Witnessed By	Ellen Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074987&Relationship=Witness_1
Witnessed By	Robert Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074987&Relationship=Witness_2
Married To	Robert Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074987&Relationship=Groom



