

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Abode	Cable St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1737
Occupation (As Documented)	Clark at Pot Ho.
Occupation (Standardised)	Pot House Clerk
Date Of Child's Birth	12 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 47
Source	LDS Film 1656376
Parent Of	John Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004027&Relationship=Baptised



