

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Mar 1838
Witnesses	Jane Dent; William Padmore
Marriage Type	Banns
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 5, Entry 10
Source	LDS Film 1656013
Witnessed Marriage Of	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074807&Relationship=Groom
Witnessed Marriage Of	Sarah Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074807&Relationship=Bride



