

James David Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099308
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	David
Surname	Boyle
Gender	Male
Abode	Redmayne Pl
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Oct 1827
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 17, Entry 1057
Source	LDS Film 560881
Parent	Jas. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099308&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099308&Relationship=2ndParent



