

William Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clague
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Aug 1840
Register	Baptisms 1841 - 1842, Page 156, Entry 1247
Source	LDS Film 2045907
Parent Of	William Henry Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173442&Relationship=2ndParent



