

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Sparling Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 64
Source	LDS Film 1468979
Parent Of	William Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421965&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421965&Relationship=2ndParent



