

Ann Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064361
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Inglis
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Milk Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1818
Register	Burials 1818 - 1822, Page 8, Entry 858
Source	LDS Film 1656375
Parent Of	James Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064361&Relationship=Deceased
Married To	George Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064361&Relationship=1stParent



