

Ellen Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169954
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whiting
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Windsor St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1841
Date Of Child's Birth	5 Dec 1840
Register	Baptisms 1840 - 1841, Page 191, Entry 1524
Source	LDS Film 1656423
Parent Of	Joshua Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169954&Relationship=Baptised
Married To	William Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169954&Relationship=1stParent



