

Robert Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Copeland
Gender	Male
Abode	Hope Place near Hunter St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1849
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 187, Entry 1492
Source	LDS Film 1656153
Parent Of	John Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194543&Relationship=Baptised
Married To	Mary Ann Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194543&Relationship=2ndParent



