

Timothy Salters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034339
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Salters
Gender	Male
Abode	Pembertons Alley
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 May 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 5
Source	LDS Film 1656377
Parent Of	Hannah Salters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034339&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034339&Relationship=2ndParent



