

John Gornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gornall
Gender	Male
Abode	Falkner Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 23, Entry 182
Source	LDS Film 1656423
Parent Of	Mary Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168011&Relationship=Baptised
Married To	Thomasine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168011&Relationship=2ndParent



