

Robert Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127405
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fogg
Gender	Male
Abode	Woodside Parish of Birkenhead
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 372, Entry 2974
Source	LDS Film 1656419
Parent Of	James Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127405&Relationship=2ndParent



