

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Lumber street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	20 Mar 1792
Register	Burials 1792, Page 97, Entry 92
Source	LDS Film 93833
Parent Of	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044600&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044600&Relationship=2ndParent



