

John Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vickers
Gender	Male
Abode	60 Dale St L-pool
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1854
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Charles Christall; Mary Ellen Stanley
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 239, Entry 478
Source	LDS Film 2147914
Witnessed By	Charles Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081750&Relationship=Witness_1
Witnessed By	Mary Ellen Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081750&Relationship=Witness_2
Married To	Ellen Christall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081750&Relationship=Bride



