

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Feb 1860
Witnesses	John Robinson; Sarah Gregston
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 59, Entry 117
Source	LDS Film 1546434
Witnessed Marriage Of	William Gregston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131901&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131901&Relationship=Bride



