

Joseph Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019504
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddox
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1822
Witnesses	Joseph Maddox; Ann Bellis
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Kitchen
Register	Marriages 1816 - 1822, Page 296, Entry 2075
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019504&Relationship=Groom
Witnessed Marriage Of	Maria Mozley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019504&Relationship=Bride



