

Freeman Lattimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016673
First Name (With Contractions)	Freeman
First Name (Without Contractions)	Freeman
Surname	Lattimer
Gender	Unknown
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Anne Mc Nolley; Henry? Sieglers
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 164, Entry 490
Source	LDS Film 1656197
Witnessed By	Anne McNolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016673&Relationship=Witness_1
Witnessed By	Henry? Sieglers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016673&Relationship=Witness_2
Married To	Jane McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016673&Relationship=Bride



