

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Mar 1779
Date Of Death	21 Feb 1779
Register	Burials 1769 - 1800, Page 4, Entry 13
Source	LDS Film 1656373
Parent	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031096&Relationship=1stParent



