

Edward Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044020
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Campbell
Gender	Male
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 May 1857
Witnesses	Edward Campbell; Margaret Campbell
Marriage Type	Licence
Marrying Minister	John R Pilling
Notes	Bride & Grooms Fathers Both Decd
Register	Marriages 1850 - 1877, Page 75, Entry 149
Source	LDS Film 1656207
Witnessed Marriage Of	George Agnew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044020&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044020&Relationship=Bride



