

Joshua Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294182
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Rawdon
Name Suffixes	Gentleman
Gender	Male
Abode	Shaw St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Sep 1846
Notes	[note]Received into church 8th june 1853 J Herbert Jones
Register	Baptisms 1830 - 1872, Page 70, Entry 559
Source	LDS Film 1656013
Parent Of	Charlotte Matilda Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294182&Relationship=Baptised
Married To	Everilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294182&Relationship=2ndParent



