

John Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Batty
Gender	Male
Abode	Hanley Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jun 1837
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Water in the Head
Burying Minister	James Widows
Grave	1795
Register	Burials 1835 - 1837, Page 183, Entry 13376
Source	LDS Film 560881
Parent	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116258&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116258&Relationship=2ndParent



