

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055302
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackins Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Dec 1801
Register	Baptisms 1802 - 1803, Page 164, Entry 844
Source	LDS Film 93833
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055302&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055302&Relationship=2ndParent



