

Daniel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070277
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1819
Witnesses	Daniel Allen; Mia? Moss
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 113, Entry 338
Source	LDS Film 1647985
Witnessed Marriage Of	John Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070277&Relationship=Groom
Witnessed Marriage Of	Sophia Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070277&Relationship=Bride



