

William Nocker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nocker
Gender	Male
Abode	Thomas St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	18 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 26
Source	LDS Film 93833
Parent Of	Agnes Nocker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057062&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057062&Relationship=2ndParent



