

Sarah Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067381
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Martin
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ray Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Date Of Child's Birth	12 Jun 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 2
Source	LDS 1656373
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067381&Relationship=Baptised
Married To	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067381&Relationship=1stParent



