

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 82, Entry 246
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Ledsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056520&Relationship=Groom
Witnessed Marriage Of	Hannah Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056520&Relationship=Bride



