

Henry Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1830
Witnesses	John Smith Rushton; Mary Pye; Henry Rushton
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 110, Entry 330
Source	LDS Film 1545924
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072658&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072658&Relationship=Bride



