

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Rileys Gardens
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1794
Occupation (As Documented)	Tin Plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Source	LDS Film 1656377
Parent Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046581&Relationship=Deceased



