

Michael Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057767
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dillon
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 140, Entry 418
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057767&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057767&Relationship=Witness_2
Married To	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057767&Relationship=Bride



