

Giles McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116444
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	McNamara
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bens Gardens
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Register	Baptisms 1826, Page 2, Entry 420
Source	LDS Film 1068891
Parent Of	Jane McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116444&Relationship=Baptised
Married To	Thomas McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116444&Relationship=1stParent



