

Patrick Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034998
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Christian
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Holden, (X); Ann McDonald
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 332, Entry 994
Source	LDS Film 94018
Witnessed By	Charles Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034998&Relationship=Witness_1
Witnessed By	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034998&Relationship=Witness_2
Married To	Louisa Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034998&Relationship=Bride



