

Robert Blacklocck [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160642
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Blacklocck
Surname	[sic]
Gender	Male
Abode	Drinkwater Gardens
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 99, Entry 8
Source	LDS Film 1656373
Parent Of	Martin Blacklocck [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160642&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160642&Relationship=2ndParent



