

Michael Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039778
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carter
Gender	Male
Abode	Dale Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1785
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1785 - 1787, Page 91, Entry 36
Source	LDS Film 093913
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039778&Relationship=Deceased



