

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Watkinson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Sep 1809
Register	Burials 1809, Page 6, Entry 169
Source	LDS Film 93913
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057617&Relationship=Deceased



