

John Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Abode	Russell St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Apr 1859
Witnesses	John McMichael of Luke St.; William Hewitt of Chester St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 4
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123144&Relationship=Witness_1
Witnessed By	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123144&Relationship=Witness_2
Married To	Mary Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123144&Relationship=Bride



