

Joseph Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061008
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Large
Gender	Male
Abode	Garden St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Makin, (X); Ann Dougherty
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 38, Entry 75
Source	LDS Film 1656509
Witnessed By	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061008&Relationship=Witness_1
Witnessed By	Ann Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061008&Relationship=Witness_2
Married To	Ellen Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061008&Relationship=Bride



