

John Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	Wright St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 27, Entry 213
Source	LDS Film 93886
Parent Of	Elizabeth Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230275&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230275&Relationship=2ndParent



