

Catharine Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098027
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pennant
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Rileys Garden
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 105
Source	LDS Film 1068890
Parent	John Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098027&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098027&Relationship=2ndParent



