

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	8 Cropper St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 46, Entry 361
Source	LDS Film 1545919
Parent Of	Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226692&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226692&Relationship=2ndParent



