

John Whipp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whipp
Gender	Male
Abode	Silver St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1828
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827 - 1828, Page 326, Entry 2602
Source	LDS Film 1656419
Parent Of	Thomas Whipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127033&Relationship=2ndParent



