

Thomas Kinsela	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsela
Gender	Male
Abode	Maddox St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 379, Entry 3028
Source	LDS Film 2045907
Parent Of	John Kinsela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175222&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175222&Relationship=2ndParent



