

Joseph Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cullen
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	31 Jul 1777
Register	Burials 1777, Page 8, Entry 210
Source	LDS Film 93833
Parent Of	Elizabeth Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028160&Relationship=Deceased



