

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	22 Apr 1785
Register	Baptisms 1785, Page 132, Entry 428
Source	LDS Film 93833
Parent Of	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025547&Relationship=2ndParent



