

Hubert Norris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299912
First Name (With Contractions)	Hubert
First Name (Without Contractions)	Hubert
Middle or Other Names	Norris
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 May 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 262, Entry 5
Source	LDS Film 1647560
Parent	Robert Norris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299912&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299912&Relationship=2ndParent



