

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017473
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1819
Witnesses	Martha Braman; Wm. Dunn
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 186, Entry 556
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Dignam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017473&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017473&Relationship=Bride



