

Richard Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Almond
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1857
Witnesses	Richard Almond; Alice Bamford
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 131, Entry 261
Source	LDS Film 1647985
Witnessed Marriage Of	Swend Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085129&Relationship=Groom
Witnessed Marriage Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085129&Relationship=Bride



