

Samuel Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021776
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warren
Gender	Male
Abode	Castle street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1782
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Date Of Child's Birth	16 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 653
Source	LDS Film 93833
Parent Of	Tryphosa Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021776&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021776&Relationship=2ndParent



