

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1837
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Robert Hivey; Ellen Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1787
Source	LDS Film 93843
Witnessed By	Robert Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035561&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035561&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035561&Relationship=Bride



