

John Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allinson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Grafton Place, Grafton Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Jul 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 169, Entry 1346
Source	LDS Film 1468980
Parent	James Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425777&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425777&Relationship=2ndParent



