

John Roulinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roulinson
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 33, Entry 262
Source	LDS Film 1656377
Parent Of	Eliza Maria Roulinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080910&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080910&Relationship=2ndParent



