

John Oversby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oversby
Gender	Male
Abode	Kent Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1829
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1828 - 1829, Page 217, Entry 1731
Source	LDS Film 93877
Parent Of	Mary Ann Oversby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130125&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130125&Relationship=2ndParent



