

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Gender	Male
Abode	Liskard Cheshire
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 126, Entry 1007
Source	LDS Film 2147913
Parent Of	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292035&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292035&Relationship=2ndParent



