

William Collinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collinson
Gender	Male
Abode	Hankin St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full age
Status	Widower
Witnesses	Francis Brittlebank; William Richardson
Marriage Type	Certificate
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 114, Entry 228
Source	LDS Film 656197
Witnessed By	Francis Brittlebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038653&Relationship=Witness_1
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038653&Relationship=Witness_2
Married To	Sarah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038653&Relationship=Bride



