

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1755
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 4, Entry 18
Source	LDS Film 1656376
Married To	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012125&Relationship=Deceased



