

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 145, Entry 24
Source	LDS Film 1656376
Parent Of	Edward Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010617&Relationship=Deceased



