

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1856
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Wood; Mary Fraser
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 151, Entry 301
Source	LDS Film 1656679
Witnessed By	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084834&Relationship=Witness_1
Witnessed By	Mary Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084834&Relationship=Witness_2
Married To	Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084834&Relationship=Bride



