

Samuel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030068
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dean
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Witnesses	Saml. Dean; Eliza Margaret Dean
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 57, Entry 169
Source	LDS Film 93919
Witnessed Marriage Of	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030068&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030068&Relationship=Bride



