

Nicholas Darran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036531
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Darran
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1837
Witnesses	Nicholas Darran; Frances Darran
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 140, Entry 420
Source	LDS Film 93919
Witnessed Marriage Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036531&Relationship=Groom
Witnessed Marriage Of	Ann Hagaurain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036531&Relationship=Bride



