

Joseph Glover Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072700
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Glover
Surname	Robertson
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1830
Witnesses	Joseph Glover Robertson; Mary Stone
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 124, Entry 372
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072700&Relationship=Groom
Witnessed Marriage Of	Jane Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072700&Relationship=Bride



