

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 249, Entry 1985
Source	LDS Film 1656423
Parent Of	Mary Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170415&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170415&Relationship=2ndParent



