

Edward Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237687
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Joy
Gender	Male
Abode	Elgin St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 131, Entry 1047
Source	LDS Film 93887
Parent Of	Mary Jane Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237687&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237687&Relationship=2ndParent



